"subject","predicate","object"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381905555.intermarc"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8b1f8847-7d31-3b60-8f64-db6f427529df"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114/interval"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee79fa13-2e42-3f61-bba9-f46fda2330f1"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7245f21b-df3d-3269-8f69-7427c2e92aad"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12e867ad-4676-383d-bdf7-670991ff7b8a"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8a3149f0-46a3-3c07-b614-a113ffa2c0fc"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b9bcdef-8673-3672-a2e9-de6a0c73f746"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/542ac405-ad92-391c-abcb-09117e7b6f82"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/21283cda-7c3a-390f-9f56-ca5d24a1fee0"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/027a2070-6b96-3091-8149-fcaf93fe75f3"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad3dd932-3929-34ba-9c3b-590bb1dd0a36"
"http://data.doremus.org/performance/9a385173-aa38-31b6-b762-b26398d35114","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6325ce02-1ec4-3e28-a2ce-b8ab8055be42"
