"subject","predicate","object"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://www.w3.org/2000/01/rdf-schema#label","Les Fêtes de lhymen et de lamour"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074640"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074641"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://erlangen-crm.org/current/P102_has_title","Les Fêtes de lhymen et de lamour"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/b8bbaf25-ad55-3667-849c-f79d12dd602e","http://purl.org/dc/elements/1.1/identifier","m20070529"
"nodeID://b2074640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074640","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2074641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074641","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
