"subject","predicate","object"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/2000/01/rdf-schema#label","Grande Doxologie"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/2000/01/rdf-schema#label","Great Doxology"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/2000/01/rdf-schema#comment","Choeur pour l'office de matines"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13999979x"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13999979x.intermarc"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae/casting/1"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U68_has_variant_title","Grande Doxologie"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U68_has_variant_title","Great Doxology"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U71_has_uniform_title","Velikoe slavoslovie"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75b13988-80cb-3911-b2e0-3f9577ea4e4f"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://purl.org/dc/elements/1.1/identifier","13999979"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://erlangen-crm.org/current/P3_has_note","Choeur pour l'office de matines"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U70_has_original_title","Great Doxology"
"http://data.doremus.org/expression/aca2c8c1-f043-33b4-9c6c-da4197483aae","http://data.doremus.org/ontology#U70_has_original_title","Grande Doxologie"
