"subject","predicate","object"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496/interval"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dc42cadb-a879-3872-a4ef-ceabaf02aff6"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496/activity/2"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496/activity/1"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d20d3452-de33-31e7-99c1-8c69747dee66"
"http://data.doremus.org/event/104d2ca3-43b9-3e28-8e0a-45c04f6ac496","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/04749b9e-be0f-3e7e-8d4f-835ab6748069"
