"subject","predicate","object"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://www.w3.org/2000/01/rdf-schema#label","Pièces de Jean-Baptiste Lully élaborées pour clavecin"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U167_has_title_proper","Pièces de Jean-Baptiste Lully élaborées pour clavecin"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/876a0d18-56bc-3034-a178-67fa883a08f8"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/940c004a-657c-3894-b776-8d48d9175368"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13ce97a9-dc2d-3ec7-b8fc-073fe567e6be"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b19b5fa-fc9f-3af7-95f2-57876008f13e"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb1b5913-468d-3063-b937-bcf960e99706"
"http://data.doremus.org/publication/fdd9ae2e-ff40-3522-a528-274fed575da3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ffd5250-ca05-3163-ae5d-086c868db186"
