"subject","predicate","object"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://www.w3.org/2000/01/rdf-schema#label","Rupert Unterholtzer"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://schema.org/birthDate","1500"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7/death"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://schema.org/deathDate","1500"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7/birth"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://xmlns.com/foaf/0.1/name","Rupert Unterholtzer"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://xmlns.com/foaf/0.1/firstName","Rupert"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://erlangen-crm.org/current/P131_is_identified_by","Unterholtzer, Rupert (150.-15..)"
"http://data.doremus.org/artist/177492aa-b603-30c5-a19b-a7676e6fcef7","http://xmlns.com/foaf/0.1/surname","Unterholtzer"
