"subject","predicate","object"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://www.w3.org/2000/01/rdf-schema#label","Récital"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U167_has_title_proper","Récital"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c541038-d340-3b9b-adbf-a05d8a06201f"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff3d0d64-0b9e-30ee-b4eb-22a4012995a4"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29db5412-41c6-3008-b7dc-c07aa21b6b7d"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1536af77-3563-3fce-909c-c39db211b546"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a342e3a-fc95-342a-9b6a-f4013df56626"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a99ac26-ca45-3b88-8597-3c51c961a15d"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af060d79-6864-33c0-83de-02b0ec04e476"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5130f55c-de7b-3e63-ba68-01f7dcad973f"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe73d6c6-d900-361f-bd4d-07bae31dc910"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b5338be-b9b7-3d88-9123-4c7477418c68"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25c852ff-c4fa-313f-aedb-bfcaea1fd3de"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2e38180-33c6-384f-87b6-91a87b429913"
"http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d54b2c4-c2bd-3eb1-8e07-0485ea129cef"
