"subject","predicate","object"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751810"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751789"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c/interval"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9662c48a-9441-3b2d-b017-5af9e4198147"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c/activity/1"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f440289b-c890-303e-b1b5-f9125b3d5fca"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc4612d6-29eb-3142-a6dc-6233b2f7c6f7"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/15a65d9d-327a-309e-a069-16b1e4443ab3"
"http://data.doremus.org/event/af6ac88e-510e-37f6-b4d9-9f31e0ab431c","http://erlangen-crm.org/current/P3_has_note","1791"
