"subject","predicate","object"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71527039-b27d-307e-996d-e1060252c8fc/interval"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cdaab49c-48ff-3977-a3ba-efd2b3a41312"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2/1"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2/2"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2/5"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2/4"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2/3"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5c2c887c-a503-348a-be8c-9f7bdb6fd801"
"http://data.doremus.org/performance/6405e68e-b68b-34ef-add9-1d9df2a115f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38fdc8a6-469a-38d5-b2f1-7ebb05ebba07"
