"subject","predicate","object"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Das klinget so herrlich"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U167_has_title_proper","La flûte enchantée. Das klinget so herrlich"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38606790p.intermarc"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3ed89273-4f4f-3bfc-b4b8-5e301f4ed9c3"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U53_has_duration","PT2M22S"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca452134-9da8-3b5a-b18f-779f63e6346e"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e/title"
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/4fce5e36-6ae8-3ced-aab0-2f8096e03e7e","http://purl.org/dc/elements/1.1/identifier","38606790-003"
