"subject","predicate","object"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#label","Vues aériennes : solistes de L'ensemble intercontemporain"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#comment","NE1077295"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#comment","NE1077294"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#comment","NE1077291"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#comment","NE1077293"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://www.w3.org/2000/01/rdf-schema#comment","NE1077292"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/355d0b7b-70fd-301c-8497-7f4bdbeaba9f"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fde4ca23-7b5e-32cb-a57b-da6b68d03fd5"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b2e3f665-b185-34a1-90e0-d0329b00db6c"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4b15866-122c-38a2-b16a-7bf2eeaedf3d"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/962362b3-e818-3335-a9a5-f0256768419e"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c296cc0-0d32-3f21-bbb3-fbaf6c0b8aa3"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fc7dce8b-f6b4-3d42-b511-4950c060581b"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b5f510d-c383-3718-980f-5d974f9ea2c8"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P102_has_title","Vues aériennes : solistes de L'ensemble intercontemporain"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://purl.org/dc/elements/1.1/identifier","1071334"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P3_has_note","NE1077295"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P3_has_note","NE1077294"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P3_has_note","NE1077291"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P3_has_note","NE1077293"
"http://data.doremus.org/manifestation/54de9cfa-4fc4-3da6-8603-40a01da02899","http://erlangen-crm.org/current/P3_has_note","NE1077292"
