"subject","predicate","object"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti KV 136-137-138"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti KV 136-137-138"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cfc2a99-dc39-320e-bcf0-6185c88206e5"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5c29394-78b5-3d20-8043-7d347dc36e5d"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f2d25770-3216-3a54-9ce8-cdd2ecba0dc9"
"http://data.doremus.org/publication/cf03aa80-7c43-3e24-81ba-f381bcd51c11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38303802m.intermarc"
