"subject","predicate","object"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38349377d.intermarc"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c05a6c7-0ff7-345e-8cc5-0ccb512d0972"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/21e6c0fb-8fa4-3fce-8571-c10043e42931","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
