"subject","predicate","object"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://www.w3.org/2000/01/rdf-schema#label","The Elisabeth Schwarzkopf songbook"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U167_has_title_proper","The Elisabeth Schwarzkopf songbook"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/980503f2-3fcc-3fd7-8714-3d49dcc7a69c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3780d527-8536-3bfe-8894-2142cb4d3237"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57408629-44cb-321e-8504-890d6837e76c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6dcf973-f693-3bfd-87a0-43af6a76baaa"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08b81aa0-4e84-39db-9924-b6489ce0f8bd"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a082265-eef7-3463-85f0-816258053c97"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7c141834-021a-385e-b4c2-12e9e149b10e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/744a419e-57cc-3156-8ad4-631dae183c1d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9241148b-7ae8-34ea-bdf7-383f5beb9142"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5b54ef0-a100-3d7c-ba43-8ffd5f48de3a"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90eab7e8-6c45-3a8e-aee0-d70cdc7752d0"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb14d344-0779-3e42-8760-19461e63e6af"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e6500ac-2b43-37b8-ab20-3f636e30c430"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25d96524-d9aa-331f-9bf4-0d3c917efb0d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0961ee8e-6593-3a96-8fad-b1a7634b2976"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70b1ebb2-720a-3d7c-a68e-b3fa81e4a695"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fc4e998-6056-364e-8b8d-5a64a16a785c"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97898cab-c4cb-340c-a6ef-0c0ea89ae6b5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/359283bf-9e86-3f6b-b574-8d7626b64300"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f36fd16-9e69-31ec-bf69-e6e273d7c599"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f0283a6-3a1d-358e-a325-ebe0cbe4cf6f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcd024ba-0c51-3031-92ed-1e3e19177d45"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7327a35f-480a-3dd1-a858-ecfb2e825372"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d756c8b-a3aa-3bcc-9774-bec0303b1572"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e7b68f1-5729-3bfc-b9e0-c3d6f76505cb"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29f752a6-7d0e-37b1-8240-38259f3b50d7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c6193a2-aaed-3655-b01f-25c625221126"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf5c519c-0677-365b-b765-6de52906293e"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ffd2ed8-96b3-38c2-873d-28239780cc57"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b4c7f70-00e1-337f-8ee1-1eadded20f9f"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3cc1262-1ce3-33f8-abc7-121ad0068cb9"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a8d38bc-2b1e-3972-8b78-462766140d90"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ad9b760-f895-3cf0-be7f-c908a56da44b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2975092-b6f0-3991-a795-af4017f3300b"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb1cf866-a9ab-388d-ac7b-fcbbbad8ceb7"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80c1c06c-7023-359d-9324-7ba0895a52a5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08a06e7c-d1b7-322e-b9f9-d1175c17ed4d"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24afe108-27cb-3d5c-885c-6fb66ae3c664"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68399ab2-f961-3c70-b23b-601660f36c00"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/379078b6-fc28-345a-b27c-2cd17f929448"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e9c9fc0-e938-30eb-9431-bcea59d78856"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c51cf87-4986-33f8-9f41-fe28782ea959"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f2c98ff-3934-3f33-945e-0e0c3e4699a5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d752326b-cd45-306c-8217-4b09f973cef5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65cce2e2-d66f-318c-972f-57c23be124c5"
"http://data.doremus.org/publication/ea9a432f-3784-3622-a4ed-91e01670d0bc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3180afda-d751-393e-bc9a-438150a4581c"
