"subject","predicate","object"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Piano. Ré majeur. KV 15o"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139463874"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139463874.intermarc"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7/casting/1"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7/catalog/KV_15o"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Piano. Ré majeur. K 15o"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Piano. Ré majeur. KV 15o"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33da07c6-95b6-372f-bdb7-9aa815a7fb9c"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://purl.org/dc/elements/1.1/identifier","13946387"
"http://data.doremus.org/expression/bed42753-25f7-3b93-982e-f25d2e2905d7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
