"subject","predicate","object"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 2, Sonatas n °11-16"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 2"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete. Vol. 2"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete. Vol. 2, Sonatas n °11-16"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fff05aa-3842-3af3-ba27-efbeac5dca9e"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b76c95fd-22df-3055-8ce6-fee63fb33959"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d01b8038-e69a-3a67-9774-1c0e3a295bac"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5410c80b-f432-3adc-a9fd-51a4c58a3831"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/fragment/3"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/fragment/1"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/fragment/2"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c6847db0-7246-3163-97ef-45fd20e4c64f"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378110961.intermarc"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/responsibility/1"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/cast/1"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33cf7c9e-4a97-3efd-b104-4bd50eba8214"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/title"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/14881899-3f6b-36d0-86c0-01162ed74998"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/id/Y333225"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/publication/2"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/publication/1"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/distribution/1"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/distribution/2"
"http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ff3e3e31-3ef3-319a-aa69-cdf994b99c68/title_responsibility"
