"subject","predicate","object"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/2000/01/rdf-schema#label","The kiss, dear maid, thy lip has left"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/2000/01/rdf-schema#comment","Poème de George Gordon Byron"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990537q"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990537q.intermarc"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363/casting/1"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://data.doremus.org/ontology#U71_has_uniform_title","The kiss, dear maid, thy lip has left"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec728440-778e-338a-bb3a-7d2660540f7e"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363/opus/153-9"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://purl.org/dc/elements/1.1/identifier","13990537"
"http://data.doremus.org/expression/6d249be5-c495-3891-b555-bd8765283363","http://erlangen-crm.org/current/P3_has_note","Poème de George Gordon Byron"
