"subject","predicate","object"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/746d4e87-9f3a-3ae3-a112-16e6d808f1c0"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3e0ae7d-9e25-3181-8d2d-6646ac1bff59"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ea2d0c87-098b-346a-ad34-cd54e6756973"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a4a90a8c-34d6-38b6-a321-4f96b5bc1b7f"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://data.doremus.org/ontology#U53_has_duration",5072.32
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://purl.org/dc/elements/1.1/identifier","1585198"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/99888a93-54ae-397b-97ec-69df7c4b0831"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/84c960cc-240f-3099-9e87-d9bb746bb291"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6c666cae-40ca-35e4-8327-2bed9ccb70f3"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/81d8a7c4-16a8-376b-a347-ac6e7f942ee8"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/07396f41-c28b-3bf0-9ba9-71bf4ce15f56"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6b60ebaa-b36d-3916-8eb3-6fc7ec972b08"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2b793c98-5b3d-34b5-9883-5271937a8584"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5105ea27-2dda-35f3-bc02-820f94da53b3"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c46a650c-c6d1-3a97-b6ca-08ffa643231b"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8955ba14-2192-36cd-9892-abafd412600f"
"http://data.doremus.org/manifestation/9c0d03d4-5ca9-3334-bdb3-a4de74091738","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/75417866-b02f-3531-ac05-6366d0719a3a"
