"subject","predicate","object"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/2000/01/rdf-schema#label","Symphonie mit Schlußchor über Schillers Ode ""An die Freude"""
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Schiller (""An die Freude"")"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908150w"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908150w.intermarc"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd/casting/1"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie mit Schlußchor über Schillers Ode ""An die Freude"""
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Ré mineur. No 9. Op. 125"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee43ac3b-2d55-310b-a861-1a906b55e34f"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/af198b3c-944a-3426-84ef-d7aa40bb9b36"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd/dedication/1"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd/opus/125"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://purl.org/dc/elements/1.1/identifier","13908150"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://erlangen-crm.org/current/P3_has_note","Poème de Schiller (""An die Freude"")"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/41a3bf9b-2a7f-3c60-a877-75fa9c461a6a"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd","http://data.doremus.org/ontology#U70_has_original_title","Symphonie mit Schlußchor über Schillers Ode ""An die Freude"""
