"subject","predicate","object"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0954225"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0954227"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0/interval"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9f51e7b4-3041-35d0-a98c-30a836f64eaf"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0/activity/1"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c964b595-f5d3-3850-89d8-7c4df2b62373"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c650cdc4-5b34-3387-a94a-1a7bab05fb01"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/927dd9bc-38cd-37ea-8fbb-d2dfa0b0a07e"
"http://data.doremus.org/event/f7993a1c-8c52-3962-8c55-05388382d1a0","http://erlangen-crm.org/current/P3_has_note","1728"
