"subject","predicate","object"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382115161.intermarc"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0/interval"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cb86c2b7-7d6a-3bef-8b20-694b9d5de516"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0/activity/1"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0/activity/2"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e92bc5a-3e3e-317b-b5bc-f9f5b55a9221"
"http://data.doremus.org/event/bbc98479-7492-38bc-a4a4-2aa10ac7ffa0","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/65293b63-aafe-3156-836a-0cfb81abd764"
