"subject","predicate","object"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/2000/01/rdf-schema#label","Misera, dove son !... Ah ! non son'io che parlo, K 369"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U167_has_title_proper","Misera, dove son !... Ah ! non son'io che parlo, K 369"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38362802m.intermarc"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f/responsibility/1"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f96454cd-bf63-3cea-9c0c-86225058dede"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f/cast/1"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U53_has_duration","PT6M47S"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7e2f858-48e8-324c-8951-98463a130f18"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f/title"
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/7abdca7d-33fd-3924-9db7-f75da0b2b22f","http://purl.org/dc/elements/1.1/identifier","38362802-002"
