"subject","predicate","object"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1990"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16514951d.intermarc"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3/interval"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6c916782-7379-310c-b59d-ab54e5d58d13"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3/activity/1"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02f100ed-abe8-36a3-a0bc-1062cd9ad242"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1fab35ce-8598-33fb-a7c9-9ddc78f2b89e"
"http://data.doremus.org/event/e1660989-09af-3ba1-896d-569f6e6e47d3","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1990"
