"subject","predicate","object"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78/interval"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09a6b2e9-3c54-3235-848f-d48be8c8f072"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2329bf98-9dc9-3e91-add5-ade74e7cdb77"
"http://data.doremus.org/performance/a3751420-012c-3693-a595-fbcdb7d33c78","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0cf1872-0f41-32c0-bb3b-d62a3835b356"
