"subject","predicate","object"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/2000/01/rdf-schema#label","Andantes. Piano. Si bémol majeur. KV 15q"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139463843"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139463843.intermarc"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61/casting/1"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61/catalog/KV_15q"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U68_has_variant_title","Andantes. Piano. Si bémol majeur. K 15q"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U71_has_uniform_title","Andantes. Piano. Si bémol majeur. KV 15q"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53743b49-18f3-304c-8fa6-bc78d8c69865"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://purl.org/dc/elements/1.1/identifier","13946384"
"http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
