"subject","predicate","object"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/2000/01/rdf-schema#label","4 piano sonatas"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384273979.intermarc"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://erlangen-crm.org/current/P102_has_title","4 piano sonatas"
"http://data.doremus.org/expression/d81fe396-c539-3d38-a406-461975a28442","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/41780428-3a2d-3abb-b4c6-42df0c11b797"
