"subject","predicate","object"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37d20a5b-eee5-3b41-be99-998fd85b9007"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a111bd13-6ce8-37b2-8ba3-0ae153b285c9"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31fea255-0211-3eb0-bf58-984748302195"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/777d0b10-53f7-347b-a66f-e0ed7eada660"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6707955b-6a01-31b8-9e12-abeac145f960"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d18dac-131e-3918-9717-471b9b805cf9"
"http://data.doremus.org/expression/c8488040-23ad-309f-8734-c294e6889b73","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b20908fd-ef4e-371f-90d0-a6ce4631444b"
