"subject","predicate","object"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/2000/01/rdf-schema#label","No 16"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272/categorization/5"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272/categorization/1"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272/categorization/3"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272/categorization/2"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272/categorization/4"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://erlangen-crm.org/current/P72_has_language","ja"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041515"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5edea893-28b9-31eb-8ddd-f8a490a56ade"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://erlangen-crm.org/current/P102_has_title","No 16"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/8b350db9-c9d2-3a5c-b23d-c7ea97a93272","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/e5eb0a5f-befe-3378-878b-68777bc54e53"
