"subject","predicate","object"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208066p.intermarc"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a6ea30b-8687-37f5-a22d-a466a8fff56e"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b/interval"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/56bfaf3d-d30e-3095-a9ce-647535e57be0"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37802737-46ed-3a30-a903-db1334303c2e"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20b19b9f-82b2-310c-8a08-c69842e42be6"
"http://data.doremus.org/performance/cc15cc60-5176-306f-8a73-292171ace84b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f904b3c-bb31-3132-bf14-dd17cac1447a"
