"subject","predicate","object"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/687896c9-0db7-31cf-8b20-5fa73dc268d6"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c9e428d1-5866-33f7-a103-1d48c6633674/interval"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8342c789-b198-32c3-bfc0-80b72d241cfb"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d/3"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d/1"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d/2"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d/4"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c9e428d1-5866-33f7-a103-1d48c6633674"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a5b3771f-fa13-3af9-af30-368af76eb67b"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://purl.org/dc/elements/1.1/identifier","20068229"
"http://data.doremus.org/performance/2a562eea-6967-346b-9ba2-abe94d7f0f9d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95b907c1-0c2a-3e08-a402-e77343325606"
