"subject","predicate","object"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1044061"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/interval"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c562ed8-affc-356e-bc4d-44a5b1cdf783"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/3"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/5"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/2"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/1"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e/4"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2eed53d4-901f-3ab1-b352-79d9d971fbca"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4ed1fae5-462a-3ea2-a4d0-300d8db1fd0b"
"http://data.doremus.org/performance/9a05a59a-88e8-3119-aac8-d720f4e36d7e","http://data.doremus.org/ontology#U205_has_cast_detail","Sons of Kemet; Shabaka Hutchings, saxophone, clarinette; Theon Cross, tuba; Seb Rochford, Tom Skinner, batterie"
