"subject","predicate","object"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/2000/01/rdf-schema#label","Wie bist du meine Königin op. 32 n°9"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393734"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393735"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393732"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/2"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393733"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/1"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/3"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/6"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/5"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79/categorization/4"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810834"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810835"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810832"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810833"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810836"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3810837"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393736"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4393737"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0918915"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99daffe6-1976-37cb-bfca-74a681bf26c7"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://erlangen-crm.org/current/P102_has_title","Wie bist du meine Königin op. 32 n°9"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_populaire"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/7a4a8672-11d5-3be8-b826-ed80be156911"
"http://data.doremus.org/expression/9576f0ad-a866-36fc-b821-db0c49cf3a79","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e45be5f7-5a51-3d9b-892a-8515c889a3e3"
"nodeID://b3810832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810832","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b3810833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810833","http://www.w3.org/2000/01/rdf-schema#label","Cycle de Lieder"
"nodeID://b3810834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810834","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b3810835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810835","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3810836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810836","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3810837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3810837","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
"nodeID://b4393732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393732","http://www.w3.org/2000/01/rdf-schema#label","Musique populaire"
"nodeID://b4393733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393733","http://www.w3.org/2000/01/rdf-schema#label","Cycle de Lieder"
"nodeID://b4393734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393734","http://www.w3.org/2000/01/rdf-schema#label","Lied"
"nodeID://b4393735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393735","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4393736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393736","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4393737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4393737","http://www.w3.org/2000/01/rdf-schema#label","Allemagne"
