"subject","predicate","object"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393151r.intermarc"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5d1699b2-fa9a-3d45-b922-73b8ece34c40"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2/interval"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01bf2e48-080b-36d5-bff6-7fe63cef97cb"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65841d92-9a96-3f7b-beda-1de55821c9c6"
"http://data.doremus.org/performance/a7771c81-49a0-309a-ab27-3f96adef3ec2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f988eb27-a4b5-36fa-99c4-eaa15598070a"
