"subject","predicate","object"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38342593h.intermarc"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee/activity/1"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/38b9a050-9c83-3733-ad23-3385f1a4eb82"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2aa0a00-1384-3d6d-b391-799e837e2b81"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f9951df0-2ec4-357a-abae-a55e5284f5de"
"http://data.doremus.org/event/bb6907bd-a32f-37f6-9699-7143acd9c3ee","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d8408263-1b0e-37b5-bd0a-c9ae3cda35e1"
