"subject","predicate","object"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://www.w3.org/2000/01/rdf-schema#label","Louis-Edme Dessaux"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70/death"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://schema.org/deathDate","1922"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70/birth"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://xmlns.com/foaf/0.1/name","Louis-Edme Dessaux"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://xmlns.com/foaf/0.1/firstName","Louis-Edme"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://erlangen-crm.org/current/P131_is_identified_by","Dessaux, Louis-Edme (18..-1922)"
"http://data.doremus.org/artist/10f74fad-6a9c-379e-bfac-ec673139cc70","http://xmlns.com/foaf/0.1/surname","Dessaux"
