"subject","predicate","object"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336958v.intermarc"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#CLU53_should_have_duration",8661.21
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4532339"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/945dca4d-43af-3303-b02e-73b24fa48509"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/a555b03c-cf2d-3e2b-b1b1-72e0450a3d30"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4532338"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://purl.org/dc/elements/1.1/identifier","38336958"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4/distribution_right"
"http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6fa43d3e-3467-3d98-9b2c-e8b58738dfd4/communication_right"
"nodeID://b4532338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4532338","http://www.w3.org/2000/01/rdf-schema#label","coffret"
"nodeID://b4532338","http://erlangen-crm.org/current/P3_has_note","coffret"
"nodeID://b4532339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4532339","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4532339","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
