"subject","predicate","object"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915037w"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915037w.intermarc"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23d7f37f-b25f-3f60-9c18-4dc4ce6682ec"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8a0572ed-32f8-3a9a-8e65-16f6db94f097"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d68c4ce2-f5d0-3b5a-a060-72d76d1557d0"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ad896c1-dff9-3582-80c7-1b5ba8a17876"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b98ac038-7517-3c47-ac3d-2281abcad40d"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/200c7cc3-ec98-3ecc-9207-f29f823beeca"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2099b7bd-cfaa-3df0-a161-80130cd6bdda"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c5a3953-46df-3787-8085-4b0f91a6215d"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d84a9a25-54d2-30e0-a1b2-04964c903cc2"
"http://data.doremus.org/work/ac47126e-0940-3f44-ac86-1f6e643e0118","http://purl.org/dc/elements/1.1/identifier","13915037"
