"subject","predicate","object"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193683d.intermarc"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2dd408f7-ca18-3eec-96e6-e9cbb0339101"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915/interval"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cff47b30-fcd1-38f5-a4bd-c96b5cc14e4b"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c105976f-77ef-3114-a679-eafb82c64b81"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/520bf8e4-22cd-3d6c-8c9b-17b75e3786e9"
"http://data.doremus.org/performance/4092e176-71ef-32aa-8dd2-31c38deed915","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/22f81ec9-63e0-3eae-9649-b0ffe2f9db61"
