"subject","predicate","object"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384458112.intermarc"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3b3267fc-3bfd-3394-99e4-a94716d75956"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4/interval"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c14a8e2-1444-3f23-bc87-7dfcb00c62cf"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63157b86-375e-3f0f-a95d-56c28cd550f2"
"http://data.doremus.org/performance/4bb519ac-ec64-3db1-87c3-fe88bf2568b4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56f54200-5bb3-376e-9dc0-6c3c233a54ed"
