"subject","predicate","object"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15757367w"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15757367w.intermarc"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e/casting/1"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e/catalog/KV_439b,_no_4"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee10369a-84fc-3efa-8eca-30411527b6ce"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://purl.org/dc/elements/1.1/identifier","15757367"
"http://data.doremus.org/expression/b38f0af4-c66f-3255-8e17-f705f3ef990e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
