"subject","predicate","object"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/acc2af4e-1267-3d21-aa10-47be073474ec/interval"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa/activity/1"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/99f6ece4-5e0f-3038-9bcb-8af8a87c6634"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2de4f0f1-4f65-3fb4-b5c7-3c15fe7bc663"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fae8b847-a025-3dc7-aab9-61f0053de3f3"
"http://data.doremus.org/event/644611d0-1ceb-33de-b76d-7d1b702d79fa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/acc2af4e-1267-3d21-aa10-47be073474ec"
