"subject","predicate","object"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324130k.intermarc"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cb40e10-126e-3b02-9760-a5e14aba439b/interval"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100/activity/1"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d875262-46d2-35bf-aa21-e83a6da7cdf0"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd1daf13-06d4-3949-99cf-5c5f71e95cf1"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a0b19fe6-03c5-3314-8e65-b09540b6fe2f"
"http://data.doremus.org/event/9c0ae5e4-9adf-3795-a8c7-e7f275035100","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6cb40e10-126e-3b02-9760-a5e14aba439b"
