"subject","predicate","object"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ab4998ec-64a4-33eb-8325-60fa65bd4cf3"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2/interval"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4218d59c-d3bd-3ab9-820f-bbd931402300"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a749a5c-163e-3356-8aea-d7d411fee001"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe76d1cf-338d-31e9-b0a0-c08ad929e941"
"http://data.doremus.org/performance/d74d2fdb-badb-3c8a-b611-0733cc8221f2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aab9110e-f017-303a-95ca-99c2ade38ffc"
