"subject","predicate","object"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/2000/01/rdf-schema#label","Allegro molto, extrait de la ""Sonate en ré majeur pour piano à quatre mains K 381 (123a)"" (3eme mouvement) [Rappel]"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237958"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237959"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab/categorization/3"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab/categorization/1"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237960"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237961"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab/categorization/4"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652062"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652063"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652060"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652061"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab/categorization/2"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001003"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f01b95c4-a406-320d-a287-4b6537122775"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://erlangen-crm.org/current/P102_has_title","Allegro molto, extrait de la ""Sonate en ré majeur pour piano à quatre mains K 381 (123a)"" (3eme mouvement) [Rappel]"
"http://data.doremus.org/expression/aa3867c5-024b-3c8e-96ff-742a9d97daab","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0b1777a5-33cb-3650-a9d9-527642974c51"
"nodeID://b3652060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652060","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3652061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652061","http://www.w3.org/2000/01/rdf-schema#label","Piano 4 mains"
"nodeID://b3652062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652062","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3652063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652063","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4237958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237958","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4237959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237959","http://www.w3.org/2000/01/rdf-schema#label","Piano 4 mains"
"nodeID://b4237960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237960","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
