"subject","predicate","object"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Do majeur. No 52. KV 213c"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149959"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149959.intermarc"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d/casting/1"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d/catalog/KV_213c"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 52. K 213c"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 52. KV 102"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Do majeur. No 52. K 102"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Do majeur. No 52. KV 213c"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b56cbbd6-614f-32fd-9a50-1c3464e90714"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U10_has_order_number",52
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://purl.org/dc/elements/1.1/identifier","13914995"
"http://data.doremus.org/expression/521603a7-7380-3564-97ae-924059ecd57d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
