"subject","predicate","object"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/2000/01/rdf-schema#label","Glossen"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Vienne : C. Haslinger, 1855"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156118654"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb156118654.intermarc"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e/casting/1"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e/catalog/RV_163"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U68_has_variant_title","Glossen"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U71_has_uniform_title","Glossen"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/732ac64d-a467-3e44-bbaf-4ad10ede4e0d"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ff48c189-7ef2-35de-997b-da073624ccc2"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://purl.org/dc/elements/1.1/identifier","15611865"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://erlangen-crm.org/current/P3_has_note","Éd. : Vienne : C. Haslinger, 1855"
"http://data.doremus.org/expression/2b7fc873-2909-387c-80e6-44ff500e158e","http://data.doremus.org/ontology#U70_has_original_title","Glossen"
