"subject","predicate","object"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/2000/01/rdf-schema#label","Cet homme là"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Suzanne Serge"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148154714"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148154714.intermarc"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d/casting/1"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://data.doremus.org/ontology#U71_has_uniform_title","Cet homme là"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05943440-b984-3eea-8577-c99c13177c14"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://purl.org/dc/elements/1.1/identifier","14815471"
"http://data.doremus.org/expression/d95cd938-abee-3143-853b-943631c12d4d","http://erlangen-crm.org/current/P3_has_note","Paroles de Suzanne Serge"
