"subject","predicate","object"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399638c.intermarc"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02/interval"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883/activity/1"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9d732dbb-bfd3-37d4-88ae-19f075f67ae6"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df15c25b-6d54-3e90-b3b3-0fe199c38cde"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b398937f-e9c9-3484-b575-1e5dc7db42a6"
"http://data.doremus.org/event/19bda88c-b1f6-3e8c-aabc-c3bb1012a883","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6051bac6-1940-36b8-baa4-7f2501d1ce02"
