"subject","predicate","object"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/2000/01/rdf-schema#label","L'Oeuvre d'orgue"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U167_has_title_proper","L'Oeuvre d'orgue"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4b1b798-ef0e-3aff-9e4b-75c83bdf6601"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/94f0dcaa-90a3-397c-b95e-61f34f9e9f0c"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377954628.intermarc"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/responsibility/1"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/cast/1"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91595acf-1b51-3214-bb79-d0d086b8ed5b"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/title"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/757129b5-a1be-3373-aef6-72c63378f462"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/f7d0cc14-dc34-3897-a8a0-f76707e2c914"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U50_has_annotation","P 1972"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U50_has_annotation","Enregistré à l'orgue Metzler de la cathédrale Saint-Pierre de Genève"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/192530"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1929"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1928"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1930"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1925"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1926"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/id/CAL1927"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/publication/1"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/distribution/1"
"http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/63acb536-d969-34bd-8b90-9037edcb36f2/title_responsibility"
