"subject","predicate","object"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/2000/01/rdf-schema#label","Polonaise"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/2000/01/rdf-schema#label","Solemn Overture"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/2000/01/rdf-schema#label","Zelazowa Wola"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U167_has_title_proper","Zelazowa Wola"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U167_has_title_proper","Polonaise"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U167_has_title_proper","Solemn Overture"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/263c6547-27fe-3b06-831e-e6beb7fae5dc"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/718c8561-60a7-384f-86ab-05c785082659"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b620d28-ceb3-3916-b828-7efd33810e0a"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382831830.intermarc"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8/responsibility/1"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8/cast/1"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cadbbcdc-7efd-3736-9ce5-2d20aced33b5"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8/title"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/221cd0b5-e23b-3b7e-9c7e-f21db8d18481"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8/id/S1026073003"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04097891-ba75-368c-ab01-e34a0dec73bf"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e0ff815-4d77-38e3-ba07-9262c94daf15"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5edfe78f-d730-3821-9f4c-415627bf8615"
"http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/632f92fe-9ad3-3e5a-88de-289ba13b2ed8/title_responsibility"
