"subject","predicate","object"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/2000/01/rdf-schema#label","Solistes d'aujourd'hui / Solistes de demain : Quatuor Voce"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Voce remplace le quatuor Minelli, annonçé sur le programme."
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/7"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/1"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387424"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/5"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/2"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/6"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387418"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387419"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387417"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387422"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387423"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387420"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4387421"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/3"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804518"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/8"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804519"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197/categorization/4"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804517"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804522"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804523"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804520"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804521"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3804524"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0906884"
"http://data.doremus.org/performance/48ad31da-8e09-3d5c-932d-e4fab8516197","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
