"subject","predicate","object"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/2000/01/rdf-schema#label","Tetide"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Giovanni Ambrogio Migliavacca"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/2000/01/rdf-schema#comment","Sérénade en 1 acte"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14813631z"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14813631z.intermarc"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20/casting/1"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20/catalog/W_27"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U71_has_uniform_title","Tetide"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf35673f-481d-3d57-bb59-e74d27978cef"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/986e73cb-e28a-38f3-90c4-84207bef010d"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20/character"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://purl.org/dc/elements/1.1/identifier","14813631"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://erlangen-crm.org/current/P3_has_note","Sérénade en 1 acte"
"http://data.doremus.org/expression/0dc27bfc-70fa-3cd6-98c9-59abeed80a20","http://erlangen-crm.org/current/P3_has_note","Livret de Giovanni Ambrogio Migliavacca"
