"subject","predicate","object"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38389741b.intermarc"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cd4dbbdd-e59d-35f5-a306-79b9f7efa7f3"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/238d7e0b-35b4-3129-9fef-8cbde76bf363"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/285ee69a-6de6-3525-9661-5c22a01b91f8"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f4965db-a816-30a6-992c-0cb6686fbd11"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d393d3f-fa9d-3680-afa9-1152db2cacba"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/731f2f6d-bb25-3711-8982-33a9577789c7"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27a76cfe-614f-3799-ae82-e712aaf514a1"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b5cd58d-cc9f-3d31-953f-7d90e569678d"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a018c649-37fa-39e5-a6ac-cfa37e59706d"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f0c2b6a1-9cc7-3a44-8197-28c1cf2a6bf9"
"http://data.doremus.org/performance/8924e683-d525-3478-89bf-f25841f78a41","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf7a5c40-8008-39d4-aee3-8b5ee73d3f98"
