"subject","predicate","object"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/2000/01/rdf-schema#label","Jeux d'enfants"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U167_has_title_proper","Jeux d'enfants"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384064628.intermarc"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a/responsibility/1"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d414404d-8102-307a-91c2-2fdf6b36edd0"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a/cast/1"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U53_has_duration","PT22M16S"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54604faa-f11e-32b5-a5ba-b7b2ded03ec1"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a/title"
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/e29c48de-f2ad-3cde-80b5-dd1370f3396a","http://purl.org/dc/elements/1.1/identifier","38406462-005"
