"subject","predicate","object"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283704h.intermarc"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fbdb1d35-e8ed-3c4f-bea3-46f9dc8db779"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162/interval"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4461ffa8-726b-366b-8e21-341bd451e559"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca3649a3-bdad-3cf2-8f14-e8f8fe60730b"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1804b27-6280-30e3-8fdf-13cec1f0c8ed"
"http://data.doremus.org/performance/fc9331fb-15f7-3c4f-a599-6aca254cb162","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cf9be185-4d54-3933-91a2-8ba7c9daea0c"
