"subject","predicate","object"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383728511.intermarc"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da/activity/1"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c42b2f92-fa51-337e-af5a-96acc6833b49"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a42b311e-6037-36b2-92b2-4b9196f6ee6c"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c4ac4cf4-0d3e-3ba3-b7f1-f750575a9dc2"
"http://data.doremus.org/event/b1932c8b-b0ee-32d3-8b67-09e46cd4a6da","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/eeb3cb27-5f2b-3c0e-bc0d-953fcebafda3"
