"subject","predicate","object"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38421711d.intermarc"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afc7642c-d664-378c-b9ff-c52dc6b2ea2c"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://erlangen-crm.org/current/P102_has_title","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/8bfe2a37-cda6-399d-8803-941e33fcf53d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
