"subject","predicate","object"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/2000/01/rdf-schema#label","Branle"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : P. Schott, 1888"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/2000/01/rdf-schema#comment","Sur un air breton du XVIe siècle"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16528611h"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16528611h.intermarc"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214/casting/1"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://data.doremus.org/ontology#U71_has_uniform_title","Branle"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fc4017f-00ed-3d15-8eed-76e209233eb9"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bra"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://purl.org/dc/elements/1.1/identifier","16528611"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : P. Schott, 1888"
"http://data.doremus.org/expression/59754623-9b41-35c4-bc13-09a99a42d214","http://erlangen-crm.org/current/P3_has_note","Sur un air breton du XVIe siècle"
