"subject","predicate","object"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/2000/01/rdf-schema#label","Migrations de la valse : La collection de la villa Médici Giulini"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077300_CDM"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077300_CDA"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077300_DVDR"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000077300_CDAS"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/737443ea-16fa-3d70-a93a-f0d582e89700"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82453da0-0d10-3b88-b0b5-04414e163552"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1e811c9e-c8ab-30f7-bddc-cc5bfa94e699"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4e5c60a1-5ce8-3b1f-9881-d2754ea5bf84"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd39d30d-5dda-3bf4-8111-2b5868c49a68"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/93af0f91-dc8c-37c2-8401-1a40b182f96d"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83344d08-bd4b-38ac-8046-c0c1799df549"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/83fc2260-8742-3b9c-b49c-c4b4c9c189e2"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b9644c88-9bda-30de-a837-6ed27c78f76a"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3df4d1c8-45af-3d57-b379-f8e0d465b860"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a9d332e2-98a6-3d27-8cbf-7d1d1e9d3583"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8c2b295a-2aad-3384-9447-04ddbafd8912"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70cdc8a4-6ce1-315c-91f2-03715b938dd5"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12cca08c-f299-386a-aaa7-3485bc8efd39"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/96e14c0c-86b3-310f-9f1c-c7d325fbc0bb"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b563a5f5-3bc2-3fdb-bd1b-5c9058fe7f99"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78168894-828e-329f-aa03-c7e09770b55b"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ea12c50e-5b83-37a1-a389-a1fad28b8d99"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P102_has_title","Migrations de la valse : La collection de la villa Médici Giulini"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://purl.org/dc/elements/1.1/identifier","0831386"
"http://data.doremus.org/manifestation/3c5304e1-1776-36ae-b3d4-746ac56ec6e8","http://erlangen-crm.org/current/P3_has_note","CMAU000077300_CDM"
