"subject","predicate","object"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f08feaa9-aa69-348d-843c-2f8c7b9f335a"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64b23909-9468-3709-b503-042f219246fb"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93996c9f-8046-3f3c-9fb7-642ea102137a"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf86b224-d256-3860-a147-1178dd0f4367"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/231caba0-48f6-3676-9aeb-edb5090ce62a"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c6e8c03-4238-3e87-bb55-69fd4f2bf672"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef4d861f-9434-31aa-95f1-976a4321e0ee"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/expression/35ae9a04-9e0a-3f2e-a3ef-111bc5075462","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6ec3072-7865-3a1d-89f0-63ca263da39e"
