"subject","predicate","object"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/2000/01/rdf-schema#label","A k°en ixdee Rebbi"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886372"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886373"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886370"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886371"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886369"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://erlangen-crm.org/current/P72_has_language","kab"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0760050"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e768a10-c77a-35e1-8106-65dbb3aa8f1b"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://erlangen-crm.org/current/P102_has_title","A k°en ixdee Rebbi"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/aedae93c-9d98-31a3-9bbb-aacdf3e83f8a"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/expression/701c2cd4-70ac-37a2-aa6f-bd24b6246161","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/654edba4-c7c2-37af-8e39-9612a77b2ef5"
"nodeID://b3886369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886369","http://www.w3.org/2000/01/rdf-schema#label","Bendir"
"nodeID://b3886370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886370","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3886371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886371","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"nodeID://b3886372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886372","http://www.w3.org/2000/01/rdf-schema#label","Algérie"
"nodeID://b3886373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886373","http://www.w3.org/2000/01/rdf-schema#label","Darabukka"
