"subject","predicate","object"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919229s"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919229s.intermarc"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d623da12-de90-3376-bd64-f5aa922d33de"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d60cf7fd-1d3d-34d1-a991-4decc1963882"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b549d06-1ebb-35e1-a3c9-a98c1a6bfff8"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/197ba88f-b6c5-3b6c-b9aa-3069c794c0b2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8c61c1e-e44b-3072-aaf8-c66533a97faa"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/18b0e27e-d93c-30e7-8870-64dcf58b943e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fefa794-0c5d-358a-800f-6668d5c2689b"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f96bc3c7-38f8-31e1-951e-b19831ce1a7e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bc1f34b-6505-3522-84c2-744042922394"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aacadf1c-d60a-3821-b6f3-858cd35cb13c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15b04862-dc60-3a0f-a2b8-d3c82a62d003"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c85bf3f7-183c-3b5c-9dc8-f0a609a10c4a"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5d9a232-7963-34b0-88d3-fdfa72ca76f2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5966693a-8ea5-3b68-a82e-f330e3549c01"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d8cb4b3-ee30-36fa-96d1-c564fea98719"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37829b88-b652-3681-a5b0-4b54e1e04af9"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c177168-980f-36e4-8936-7f6a7f32df6d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8779bb7-2c20-36fe-a779-791ebc646d0e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8cc40a6-cfee-34ac-9427-ffd29d23a842"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7eae6f37-91ca-3cd4-af52-1cbb5525faf2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92f29bf0-4c20-36e9-ae98-b1b8ccb9aa5c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e94fbfc-fcec-358f-80fc-6123e4f9a647"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2e15c34-a840-38a8-8692-cf7a98438b54"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/737d340d-b6e3-3015-9205-2904480ee7f1"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c048ec31-ae58-3fe8-a97d-787950b75936"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b6fbadf-d22b-3a8e-973d-a1ce1bf60d76"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76cad29b-4f72-397b-8510-aad189b98d24"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d2fabf7-c84b-3bcc-ab4c-8ce9cccfa071"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9d1545b2-03a0-3a63-a525-f3fcd6b96120"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7272d846-c93d-39f9-b681-f369531f53f0"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c16865fc-96ef-35a5-81b1-d721c2074323"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dd8da8d-7865-3bd4-a644-2fdcb598bf1d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae75604b-7a3c-3461-89c9-e7573688e7db"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/677c034b-0a13-3e20-b248-258370ea62bb"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27b3db8d-41a8-3927-9e11-74552f26d31d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e5e7508-ac6d-3447-aef4-2f56adf7ac33"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffae92fc-7195-362f-92fc-cf0d6a936064"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7909fcee-ec38-339b-8393-842a57807ed9"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae27f85d-925a-3423-add1-c5be4b0944a2"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ee23f09-a260-3eb1-afd7-15ac612ac2d9"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5994e6a6-ce9f-3f36-96f3-e3d224192882"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efcb5086-2bdb-332a-832b-16949e35002e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/303c472a-62c2-3961-95f4-ce2d6649da89"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64284580-3868-34b6-8f16-855abf227a52"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e70b12e-7a9a-3943-b37f-c20849d164a4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fd08776-5dab-3086-b0ce-ee6151170bbd"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/67e291c5-6def-3ca4-b994-88814889cc20"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b976fbf-b169-37ba-b7bc-a1d471a708db"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8494646-bd5b-3ddc-9ec4-204af65c7d28"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5cad113-adfe-3a19-bf02-8fd1b9cfcaf4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c2c41f7-0704-3764-8c09-8349da577393"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/44794cce-18ed-3866-b2c4-5e1e4303245c"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d56c9ced-b506-332f-83dd-b5e023b484d9"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e5231c8-d976-3954-a94d-1c9d1e715c54"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ce9a7e6-3a6d-3633-9113-14a03e091f4f"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f20eb000-443b-3b1b-9c1c-06a37c468cad"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42062634-e78f-3281-9e4d-6402865cd5a9"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f93da8d-0eb9-31a9-9af3-e050c02162ef"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8069e8a0-a0fa-301c-8207-3aeafaf7af6f"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be9570a6-c35f-3c43-adf7-5679fee16ba0"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/620e4af1-8f4e-34f7-8c36-824b2e9528e1"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e92a0b4-0271-32d6-8e51-5357f4c7deb7"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/811c92ed-2924-3505-9a9f-c5c0201a0a98"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecbd1d30-abe3-3907-8dba-b3a3a4b93489"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b72e5b84-2731-3e0d-ba85-b2872a2e4d53"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/639e2eef-2d80-34fb-8ed0-1e2e92eeea53"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70051e6d-752b-394f-bd8b-f662c047c52d"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aeaa79af-50f2-36c1-bf4b-004f428642cb"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de7d169e-13df-321f-a739-92a238245b94"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f53a78a-62b2-3469-aa25-6ed808575ae6"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90a532c1-ff76-345c-b676-35ad039ef190"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0543825f-af5c-33f4-924d-d53345077ac6"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e30094a-8539-3383-8b77-b0788d1f9c5e"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0cecba25-6136-3d6a-8368-99ee086d7b58"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b477d250-b8ba-37b7-831d-a014d3e81629"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/386f5e60-813f-3ad5-903f-7d9a023442c4"
"http://data.doremus.org/work/337d084e-8d6f-3cff-b250-e5634c29c01d","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f95afad-54ff-37ba-b0e0-95befb897207"
