"subject","predicate","object"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382569285.intermarc"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4488774"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bbb40ea-c443-3203-95d6-aa4a14462178"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4488773"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://purl.org/dc/elements/1.1/identifier","38256928"
"http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f00ccaa2-8a31-3402-9299-9b41b724bbf9/communication_right"
"nodeID://b4488773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4488773","http://www.w3.org/2000/01/rdf-schema#label","pochette"
"nodeID://b4488773","http://erlangen-crm.org/current/P3_has_note","pochette"
"nodeID://b4488774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4488774","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4488774","http://erlangen-crm.org/current/P91_has_unit","cm"
