"subject","predicate","object"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon n°4 en ré majeur, K. 218"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019063"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3262e31-e75c-34a1-98ea-df3ca4018311"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://data.doremus.org/ontology#U53_has_duration",1279.19
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb4b9820-734b-3fe1-8db1-7bd41ec7d913"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon n°4 en ré majeur, K. 218"
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/track/40daf4d6-30a1-3826-be70-4ae0c2f2fd5a","http://purl.org/dc/elements/1.1/identifier","1019063"
